Uso,Marca,Productor,NombreProducto,MP1,MP2,MP3,MP4,MP5
Scrubs / Peelings,Balea,dm-drogerie markt GmbH + Co.,Duschpeeling Buttermilk & Lemon,polyethylene,,,,
Scrubs / Peelings,Balea,dm-drogerie markt GmbH + Co.,Aroma Duschpeeling Cocos Vanille,polyethylene,,,,
Scrubs / Peelings,Balea,dm-drogerie markt GmbH + Co.,Creme-Öl Duschpeeling Indian Chai,polyethylene,,,,
Scrubs / Peelings,Balea,dm-drogerie markt GmbH + Co.,Aroma Duschpeeling Fresh Grapefruit,polyethylene,,,,
Scrubs / Peelings,Balea Face,dm-drogerie markt GmbH + Co.,Creme Peeling mit Aloe Vera Jeder Hauttyp,polyethylene,,,,
Scrubs / Peelings,Balea Men,dm-drogerie markt GmbH + Co.,Fresh Peeling Gel porentiefe Reinigung,polyethylene,,,,
Scrubs / Peelings,Biotherm Homme,L'Oréal,Facial exfoliator,polyethylene,,,,
Scrubs / Peelings,Clinique,Estée Lauder Companies GmbH,7 day scrub cream,polyethylene,,,,
Scrubs / Peelings,Clinique,Estée Lauder Companies GmbH,For Men Face Scrub,polyethylene,,,,
Scrubs / Peelings,Clinique,Estée Lauder Companies,Sparkle Skin Body Exfoliator,polyethylene,,,,
Scrubs / Peelings,Clinique,Estée Lauder Companies GmbH,Exfoliating scrub gommage tonique,polyethylene,,,,
Scrubs / Peelings,Clinique,Estée Lauder Companies GmbH,Sparkle Skin Body exfoliator,polyethylene,,,,
Scrubs / Peelings,Declare,Troll Cosmetics,Soft Peeling extra sanfte Tiefenreinigung,polyethylene,,,,
Scrubs / Peelings,Eucerin,Beiersdorf,Dermo purifyer Waschpeeling,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Hautklar Wasabi Clean Ultra reinigendes frische Peeling,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Synergie Pure Reinigungsgel,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Hautklar Tägliche Anti-Mitesser Waschpeeling,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Hautklar Aktiv Mitesser-Weg Peeling,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Aktiv Pickel-Fighter Peeling-Gel mit Kohle,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Hautklar Fruit Energy Belebendes Peeling Gel,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Hautklar 3 in 1 Reinigung Peeling Maske,polyethylene,,,,
Scrubs / Peelings,Gilette Series,Procter & Gamble,Peeling Gel,polyethylene,,,,
Scrubs / Peelings,L'Oreal Men Expert,L'Oréal,Pure & Matte Deep Exfoliating Wash,polyethylene,,,,
Scrubs / Peelings,La Roche-Posay,L'Oréal,Physiologisches Mikrofeines Peeling,polyethylene,,,,
Scrubs / Peelings,Lancome,L'Oréal,Exfoliance clarte fresh exfoliating clarifying gel,polyethylene,,,,
Scrubs / Peelings,Nivea,Beiersdorf,Creme Peeling Cremiges Dusch-Peeling,polyethylene,,,,
Scrubs / Peelings,Nivea,Beiersdorf,For Men Tiefenreinigend Peeling,polyethylene,,,,
Scrubs / Peelings,Nivea,Beiersdorf,Tägliches Wasch-Peeling,polyethylene,,,,
Scrubs / Peelings,Nivea,Beiersdorf,Visage Sanftes Peeling-Gel,polyethylene,,,,
Scrubs / Peelings,Nivea,Beiersdorf,Men Original mild Peeling,polyethylene,,,,
Scrubs / Peelings,Nivea Visage,Beiersdorf,Sanftes Peeling Gel mit ProVitamin B5 & feinen Peeling-Perlen,polyethylene,,,,
Scrubs / Peelings,Vichy,L'Oréal,Peeling gegen Hautunreinheiten,polyethylene,,,,
Scrubs / Peelings,Vichy,L'Oréal,Normaderm Peeling gegen Hautunreinheiten,polyethylene,,,,
Facial cleanser,Biotherm,L'Oréal,tonifying exfoliating cleansing gel,polyethylene,,,,
Facial cleanser,Garnier Synergie Pure,L'Oréal,Reinigungsgel Porentief Klärend,polyethylene,,,,
Facial cleanser,L´Oréal,L'Oréal,Pure & Matte Deep Exfoliating Wash,polyethylene,,,,
Facial cleanser,Nivea,Beiersdorf,Pure Effecte all in 1 täglicher Tiefenreiniger,polyethylene,,,,
Facial cleanser,Nivea,Beiersdorf,Men Skin Energy Waschgel,polyethylene,,,,
Facial cleanser,Nivea,Beiersdorf,Aqua Effect Intensiv reinigendes Waschgel,polyethylene,,,,
Facial cleanser,Nivea Visage,Beiersdorf,Intensiv reinigendes Wasch-Gel,polyethylene,,,,
Facial cleanser,Shiseido,Shiseido,Men Cleansing Foam,polyethylene,,,,
Facial cleanser,Shiseido Men,Shiseido,Cleansing foam,polyethylene,,,,
Facial cleanser,Vichy,L'Oréal,Normaderm 3 in 1 Reinigungs-Creme + Peeling + Maske,polyethylene,,,,
Shower / Bath,Nivea,Beiersdorf,Men Pure Impact Pflegedusche,polyethylene,polystyrene,acrylate copolymer,,
Shower / Bath,Palmolive,Colgate Palmolive,Thermal Spa Mineral Massage,polyethylene,,,,
Shower / Bath,Prinzessin Sternenzauber,dm-drogerie markt GmbH + Co.,Schneeflöckchen Winter-Schaumbad mit natürlichem Wolkenblumen-Extrakt,polyethylene,,,,
Shower / Bath,Prinzessin Sternenzauber,dm-drogerie markt GmbH + Co.,Magischer Glitter-Waschschaum,polyethylene terephthalate,,,,
Toothpaste,Colgate,Colgate Palmolive,Total Pro Interdental,polyethylene,,,,
Toothpaste,Colgate,Colgate Palmolive,MaxWhite One Active,polyethylene,,,,
Toothpaste,Colgate,Colgate Palmolive,MaxWhite One,polyethylene,,,,
Toothpaste,Colgate,Colgate Palmolive,MaxWhite Luminous,polyethylene,,,,
Toothpaste,Colgate,Colgate Palmolive,Kariesschutz-Zahncreme für Kinder milder Minzgeschmack 2-6 Jahre,polyethylene,,,,
Scrubs / Peelings,Biotherm,L'Oréal,Biosource Zuiverende Scrub gel,polyethylene,,,,
Scrubs / Peelings,Biotherm,L'Oréal,Homme Facial exfoliator,polyethylene,,,,
Scrubs / Peelings,Biotherm,L'Oréal,Lait de Gommage,polyethylene,,,,
Scrubs / Peelings,Biotherm,L'Oréal,Biosource gel exfoliant,polyethylene,,,,
Scrubs / Peelings,Clinique,Estée Lauder Companies,"Sparkle skin, body exfoliating cream",polyethylene,,,,
Scrubs / Peelings,Clinique,Estée Lauder Companies,"Skin supplies for men, face scrub",polyethylene,,,,
Scrubs / Peelings,Dove,Unilever,Facial scrub,unknown,,,,
Scrubs / Peelings,Dr. van der Hoog,Santesa BV,Hand scrub,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,"Skin naturals, Body tonic, scrub",polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,"Skin naturals Pure 3 in 1 wash, scrub, mask 150ml",polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,"Skin naturals, Pure 3 in 1 deep cleaning 150ml",polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,"Skin naturals, pure active scrub om mee-eters te verwijderen",polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,PureActive fruit energy Verkwikkende scrub,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,"Skin naturals, pure active blackhead clearing scrub",polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,"Skin naturals, Pure 3 in 1 wash, scrub, mask",polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Pure 3 in1complete reiniging gezichtsscrub,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Pure active facial scrub tegen mee-eters 150ml,polyethylene,,,,
Scrubs / Peelings,Kruidvat,A.S. Watson,Pure peeling 2,polyethylene,,,,
Scrubs / Peelings,L'Oréal,L'Oréal,Men Expert pure & mat reinigende gelscrub / anti-verstopte poriën,polyethylene,,,,
Scrubs / Peelings,L'Oréal,L'Oréal,Exfotonic Bodyscrub,polyethylene,,,,
Scrubs / Peelings,L'Oréal,L'Oréal,Perfect clean zachte scrub. Alle huidtypes.,polyethylene,,,,
Scrubs / Peelings,L'Oréal,L'Oréal,Pure Zone Peeling,polyethylene,,,,
Scrubs / Peelings,Vichy,L'Oréal,Gladmakende verzachtende scrubcreme,polyethylene,,,,
Scrubs / Peelings,Vichy,L'Oréal,Normaderm gel exfoliant,polyethylene,,,,
Scrubs / Peelings,Vichy,L'Oréal,Lipidiose Body scrub for dry skin,polyethylene,,,,
Facial cleanser,Biotherm,L'Oréal,Biosourse dry skin,polyethylene,,,,
Facial cleanser,Biotherm,L'Oréal,Biosourse normale en combinatie huid,polyethylene,,,,
Facial cleanser,Garnier,L'Oréal,Pure Active 24h. Verzorging anti-puistjes,nylon,,,,
Facial cleanser,Garnier,L'Oréal,"Skin naturals, Pure 3 in 1 complete reiniging",polyethylene,,,,
Facial cleanser,Garnier,L'Oréal,"Skin naturals, pure active facial wash",polyethylene,,,,
Facial cleanser,Garnier,L'Oréal,"Skin naturals, pure foaming creme wash, anti mee-eter",polyethylene,,,,
Facial cleanser,Garnier,L'Oréal,"Pure, Reinigingsgel anti-mee-eters",polyethylene,,,,
Facial cleanser,Garnier,L'Oréal,Essentials schuimende reiniginggel met druivenextract,polyethylene,,,,
Facial cleanser,L'Oréal,L'Oréal,Perfect clean gel. Normale tot gemengde huid.,polyethylene,,,,
Facial cleanser,L'Oréal,L'Oréal,"Pure Zone, deep purifying cleansing gel",polyethylene,,,,
Facial cleanser,L'Oréal,L'Oréal,Dermo expertyse hydro intensive facial creme,polyethylene,,,,
Facial cleanser,Trekpleister,A.S. Watson,Clearface 3 in 1,polyethylene,,,,
Shower / Bath,Andrélon,Unilever,Anti brush shampoo with vit. A&E,unknown,,,,
Shower / Bath,Garnier,L'Oréal,Pure active reiniginggel anti mee-eters,polyethylene,,,,
Shower / Bath,Garnier,L'Oréal,Scrub om mee-eters te verwijderen,polyethylene,,,,
Shower / Bath,Remark Cosmetics,Remark Cosmetics,K3 bad&douche glitterbubbels,polyethylene terephthalate,,,,
Toothpaste,Oral-B,Procter & Gamble,Pro-Expert Professionele Bescherming,polyethylene glycol,,,,
Toothpaste,Oral-B,Procter & Gamble,"3D White Luxe, Whitening versneller",polyethylene glycol,,,,
Make-up,L'Oréal,L'Oréal,Miss Manga Punky Mascara,acrylate copolymer,,,,
Make-up,Maybelline NY,L'Oréal,Eyestudio Quads Natural Impact,polylaurolactam (nylon 12 or amide 12),,,,
Make-up,Maybelline NY,L'Oréal,Fit me! Matte & Poreless Foundation,polylaurolactam (nylon 12 or amide 12),polyethylene glycol,,,
Make-up,Maybelline NY,L'Oréal,Volume Express The Rocket Volume,polyethylene glycol,,,,
Make-up,Purplebox,Purplebox,Lipstick Lady Danger rood,polyethylene,,,,
Diverse,L'Oréal,L'Oréal,Studio Line Radical 24H Fibre Gel,polyethylene glycol,,,,
Skincare,Garnier,L'Oréal,Ambre Solaire Clear Protect Transparant Sunspray SPF 30,acrylate copolymer,,,,
Skincare,Garnier,L'Oréal,Ambre Solaire Kids Hydraterende spray SPF50+,acrylate copolymer,,,,
Skincare,Vaseline,Unilever,Vaseline intensive care,unknown,,,,
Scrubs / Peelings,Biotherm,L'Oréal,Oil Therapy Nourishing Exfoliating Oil,polyethylene,,,,
Scrubs / Peelings,Biotherm Homme,L'Oréal,Facial exfoliater,polyethylene,,,,
Scrubs / Peelings,Clearasil,Reckitt Benckiser,Ultra rapid action scrub,polyethylene,,,,
Scrubs / Peelings,Clearasil,Reckitt Benckiser,Superfruits Refreshing Scrub,polyethylene,,,,
Scrubs / Peelings,Clinique,"Estée Lauder Companies, Inc.",Exfoliating Scrub,polyethylene,,,,
Scrubs / Peelings,Clinique,"Estée Lauder Companies, Inc.",Sparkle Skin Body Exfoliator,polyethylene,,,,
Scrubs / Peelings,Clinique,"Estée Lauder Companies, Inc.",7 Day Scrub Cream,polyethylene,,,,
Scrubs / Peelings,Clinique,"Estée Lauder Companies, Inc.",Face Scrub Exfoliant Visage,polyethylene,,,,
Scrubs / Peelings,Clinique,"Estée Lauder Companies, Inc.",Exfoliating Scrub,polyethylene,,,,
Scrubs / Peelings,Eucerin,Beiersdorf,Dermo Purifyer Scrub,polyethylene,,,,
Scrubs / Peelings,Garnier Skin Naturals,L'Oréal,PureActive anti-blackheads exfoliating scrub,polyethylene,,,,
Scrubs / Peelings,Garnier Skin Naturals,L'Oréal,PureActive Intensive Ultra-exfoliating Scrub (OBS: Findes muligvis i ny variant uden PE),polyethylene,,,,
Scrubs / Peelings,Garnier Skin Naturals,L'Oréal,PureActive 3 in 1,polyethylene,,,,
Scrubs / Peelings,Garnier Skin Naturals,L'Oréal,Hautklar 3in1 Reinigung + Peeling + Maske,polyethylene,,,,
Scrubs / Peelings,Garnier Skin Naturals,L'Oréal,PureActive 3 in 1,polyethylene,,,,
Scrubs / Peelings,Kiehl´s,L'Oréal,Skin Brightening Exfoliator,polyethylene,,,,
Scrubs / Peelings,Kiehl´s,L'Oréal,Facial Fuel Energizing Scrub For Men,polyethylene,,,,
Scrubs / Peelings,L'Occitane,L'OCCITANE en Provence,Amande Shower Scrub,polyethylene,,,,
Scrubs / Peelings,L'Oréal,L'Oréal,Exfotonic Exfoliating Scrub Gel,polyethylene,,,,
Scrubs / Peelings,L'Oréal,L'Oréal,Sublime Glow Radiance Revealing Scrub,polyethylene,,,,
Scrubs / Peelings,L'Oréal Men Expert,L'Oréal,Pure & Matte Deep Exfoliating Wash,polyethylene,,,,
Scrubs / Peelings,L'Oréal Men Expert,L'Oréal,Pure & Matt Cleansing Scrub Anti-Blocked Pores,polyethylene,,,,
Scrubs / Peelings,L'Oréal Men Expert,L'Oréal,Pure Power Scrub Anti-blackhead,polyethylene,,,,
Scrubs / Peelings,L'Oréal Sublime,L'Oréal,Glow Radiance Revealing Scrub,polyethylene,,,,
Scrubs / Peelings,Manhattan,Coty Inc.,Clearface Wash scrub,polyethylene,,,,
Scrubs / Peelings,Manhattan,Coty Inc.,Clearface Creamy Wash Scrub,polyethylene,,,,
Scrubs / Peelings,Matas,Matas A/S,Skrubbemaske (OBS: ny variant produceret siden nov. 2013 er uden mikroplastik),polyethylene,,,,
Scrubs / Peelings,Matas,Matas A/S,Skrubbemaske Hamamelis og mælkeprotein (OBS: ny variant produceret siden feb. 2014 er uden mikroplastik),polyethylene,,,,
Scrubs / Peelings,Matas,Matas A/S,Fodskrub (OBS: Muligvis udgået af produktion),polyethylene,,,,
Scrubs / Peelings,Matas,Matas A/S,Face Scrub (OBS: Muligvis udgået af produktion),polyethylene,,,,
Scrubs / Peelings,Matas,Matas A/S,Fodpeeling (OBS: Muligvis udgået af produktion),polyethylene,,,,
Scrubs / Peelings,Matas,Matas A/S,Aloe Vera Bodyscrub (OBS: Muligvis udgået af produktion),polyethylene,,,,
Scrubs / Peelings,Matas,Matas A/S,Luksus Bodyscrub (OBS: ny variant uden mikroplastik produceret siden maj 2014),polyethylene,,,,
Scrubs / Peelings,Matas Men,Matas A/S,Face Scrub (OBS: udgået fra produktion),polyethylene,,,,
Scrubs / Peelings,Nivea,Beiersdorf,Creme Peeling Shower & Scrub,polyethylene,,,,
Scrubs / Peelings,Nivea,Beiersdorf,Skin refining scrub,polyethylene,nylon,,,
Scrubs / Peelings,Nivea,Beiersdorf,Wasch-peeling,polyethylene,,,,
Scrubs / Peelings,Nivea,Beiersdorf,Visage Skin Refining Scrub,nylon,polyethylene,,,
Scrubs / Peelings,Plaisir,Matas A/S,Exfoliating Face Scrub,polyethylene,,,,
Scrubs / Peelings,Plaisir,Matas A/S,Scandinavian Skin Care Face Scrub (OBS: ny variant produceret siden april 2013 er uden mikroplastik),polyethylene,,,,
Scrubs / Peelings,Plaisir,Matas A/S,Face Scrub Dry skin (OBS: udgået fra produktion),polyethylene,,,,
Scrubs / Peelings,Raunsborg,Raunsborg Aps,Face Scrub Nordic (OBS: udgået fra produktion),polyethylene,,,,
Scrubs / Peelings,Raunsborg,Raunsborg Aps,Body Scrub (OBS: udgået fra produktion),polyethylene,,,,
Scrubs / Peelings,Rituals,Rituals,Hammam Body Mud,polyethylene,,,,
Scrubs / Peelings,The Body Shop,L'Oréal,Spa Wisdom Blissful Body Cleanser,polyethylene,,,,
Scrubs / Peelings,Vichy Normaderm,L'Oréal,3 in 1 Cleanser + Scrub + Mask,polyethylene,,,,
Scrubs / Peelings,Vichy Normaderm,L'Oréal,Unclogging exfoliating gel,polyethylene,,,,
Facial cleanser,Biotherm,L'Oréal,Lait de Gommage Gentle Exfoliating Milk,polyethylene,,,,
Facial cleanser,Clearasil,Reckitt Benckiser,Skin Perfection Wash,polyethylene,,,,
Facial cleanser,Simple,Unilever,Spotless Skin Triple Action Face Wash,polyethylene,,,,
Shower / Bath,Kérastase,L'Oréal,Specifique K Bain Exfoliant Hydratant,polyethylene,,,,
Shower / Bath,Kérastase,L'Oréal,Specifique Anti-Dandruff Moisturising Shampoo,polyethylene,,,,
Toothpaste,Colgate,Colgate-Palmolive,Caries & Enamel Protection 0-6 år,polyethylene,,,,
Make-up,Clinique,"Estée Lauder Companies, Inc.",Pop Lip Colour + Primer,polyethylene,,,,
Make-up,Clinique,"Estée Lauder Companies, Inc.",Redness solution instant relief mineral pressed powder,polyethylene,,,,
Make-up,Clinique,"Estée Lauder Companies, Inc.",High impact curling mascara,nylon,,,,
Make-up,Clinique,"Estée Lauder Companies, Inc.",Stay-Mattte Sheer Pressed Powder,nylon,,,,
Make-up,Clinique,"Estée Lauder Companies, Inc.",Almost Powder Makeup,nylon,,,,
Make-up,Clinique,"Estée Lauder Companies, Inc.",All About Eyes Concealer,nylon,,,,
Make-up,M.A.C,"Estée Lauder Companies, Inc.",Læbestift,polyethylene terephthalate,,,,
Make-up,M.A.C,"Estée Lauder Companies, Inc.",Mineralize Skinfinish,nylon,,,,
Make-up,Max Factor,Coty Inc.,Miracle Match Foundation Nr. 50 Natural,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Foundation Lasting Performance,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,2000 Calorie Dramatic Volume Mascara,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,False Lash Effect Mascara,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Velvet Volume False Lash Effect Mascara Black,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Foundation Lasting Performance,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Foundation Lasting Performance,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Foundation Lasting Performance,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Foundation Skin Luminizer,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Foundation Skin Luminizer,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Foundation Skin Luminizer,polyethylene,,,,
Make-up,Max Factor,Coty Inc.,Skin Luminizer Miracle Foundation Nr. 50 Natural,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Stay Matte,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Stay Matte,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Stay Matte 005 Silky Beige,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Stay Matte,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Stay Matte Fast Pudder Warm Beige,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Glam Eyes,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Glam Eyes,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Glam Eyes,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Glam Eyes,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Glam Eyes,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Stay Blushed Liquid Cheek Tint 002,polyethylene,,,,
Make-up,Rimmel,Coty Inc.,Stay Matte,polyethylene,,,,
Diverse,Clarins,Clarins Group,Moisture Replenishing Lip Balm,polyethylene,nylon,,,
Diverse,Herôme,Herôme ApS,Neglehærder Stærk (OBS: findes i ny variant uden PE),polyethylene,,,,
Diverse,Steradent,Reckitt Benckiser,Classic Fixative creme,polyethylene,,,,
Diverse,Veet,Reckitt Benckiser,Wax Strips Normal Skin,polyethylene,,,,
Diverse,Veet,Reckitt Benckiser,Wax Strips,polyethylene,,,,
Diverse,Veet,Reckitt Benckiser,Wax Strips,polyethylene,,,,
Diverse,Veet,Reckitt Benckiser,Face Wax Strips,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Skin Supplies For Men M Protect SPF21,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Repairwear Upliftning SPF 15,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",All About Eyes,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Smart SPF 15,polyethylene,nylon,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Smart SPF15 Custom-repair Moisturizer,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Superdefense moisturizer SPF 20 Very dry to dry,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Superdefense moisturizer SPF 20 Comb. oily to oily,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Face/Body Cream SPF 15,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Pep-Start,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.","Anti-Blemish Solutions 3-step system - Cleansing Foam, Clarifying Lotion, All-over Clearing Treatment",nylon,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",All About Eyes Rich,polyethylene,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Anti-blemish Solutions,nylon,,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Deep Comfort Body Lotion,polytetrafluoroethylene (teflon),,,,
Skincare,Clinique,"Estée Lauder Companies, Inc.",Even Better Skin Tone Correcting Lotion SPF 20,polyethylene,,,,
Skincare,Clinique For Men,"Estée Lauder Companies, Inc.",Anti-Age Moisturizer,polyethylene,polytetrafluoroethylene (teflon),,,
Skincare,Estée Lauder,"Estée Lauder Companies, Inc.",Revitalizing Supreme Globale anti-aging creme,polyethylene,,,,
Skincare,Matas,Matas A/S,Skrubbemaske (OBS: ny variant uden mikroplastik),polyethylene,,,,
Skincare,Nivea Q10 Plus Anti-Wrinkle,Beiersdorf,Eye Care,nylon,,,,
Skincare,Origins,"Estée Lauder Companies, Inc.",Plantscription Power anti-aging cream spf 25,nylon,polyethylene,,,
Scrubs / Peelings,Clarins,-,Gommage exfoliant corps peau neuve,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Gommage beauté absolue,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Pure acte énergie fruitée,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Pure 3 en 1,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Pure active Wasabi Power,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Pure active,polyethylene,,,,
Scrubs / Peelings,Ushuaia,L'Oréal,Hammam,polyethylene,,,,
Scrubs / Peelings,Vichy Normaderm,L'Oréal,Gel exfoliant nettoyant quotidien,polyethylene,,,,
Shower / Bath,Ushuaïa,L'Oréal,Hammam pâte exfoliante,polyethylene,,,,
Scrubs / Peelings,Rival de Loop,Dirk Rossmann GmbH,Wellness & Beauty Duschpeeling Orange & Granatapfel,polyethylene,,,,
Scrubs / Peelings,Rival de Loop,Dirk Rossmann GmbH,Rival de Loop Clean & Care Mildes Peeling Gel,polyethylene,,,,
Scrubs / Peelings,Rival de Loop,Dirk Rossmann GmbH,Pure Skin Waschgel Peeling Effekt,polyethylene,,,,
Scrubs / Peelings,AOK,Schwarzkopf & Henkel,Pur Balance Seesand Peeling,polyethylene,,,,
Scrubs / Peelings,Balea,dm-drogerie markt GmbH + Co.,Balea Totes Meer Schlamm Maske,polyethylene,,,,
Scrubs / Peelings,Declaré,Troll Cosmetics GmbH,Juvena Refining Peeling,unknown,,,,
Scrubs / Peelings,Declaré,Troll Cosmetics GmbH,Soft Peeling Extra Sanfte Tiefenreinigung,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Garnier - Hautklar 3 in 1 Reinigung Peeling Maske,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Garnier Hautklar Aktiv Pickel-Fighter Peeling Gel,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Garnier Hautklar Anti-Mitesser Wasch-Peeling,polyethylene,,,,
Scrubs / Peelings,Isana,Dirk Rossmann GmbH,Duschpeeling,polyethylene,,,,
Scrubs / Peelings,La Roche,L'Oréal,La Roche-Posay Physiologisches Mikrofeines Peeling,polyethylene,,,,
Scrubs / Peelings,Synergen,Dirk Rossmann GmbH,Synergen Tägliches Waschpeeling sweet touch,polyethylene,,,,
Scrubs / Peelings,Synergen,Dirk Rossmann GmbH,Synergen Peeling deep clean,polyethylene,,,,
Scrubs / Peelings,Synergen,Dirk Rossmann GmbH,Synergen Cremiges Peeling Fruity Flirt,polyethylene,,,,
Scrubs / Peelings,Vichy,L'Oréal,Reinigungs peeling gegen hautunreinheiten,polyethylene,,,,
Scrubs / Peelings,Vichy,L'Oréal,Vichy Normaderm Peeing gegn Hautunreinheiten,polyethylene,,,,
Facial cleanser,Garnier,L'Oréal,Hautklar Sensitiv Gesichtswasser,polyethylene glycol,,,,
Scrubs / Peelings,Clean & Clear,Johnson & Johnson,CLEAN & CLEAR DEEP ACTION EXFOLIATING SCRUB OIL FREE,polyethylene,,,,
Scrubs / Peelings,Garnier USA,L'Oréal,GARNIER THE ULTIMATE CLEANSER 3- WAY CLEAN,polyethylene,,,,
Scrubs / Peelings,Garnier USA,L'Oréal,GARNIER SKIN RENEW RADIANCE MOISTURE CREAM,nylon,,,,
Scrubs / Peelings,L'Oréal,L'Oréal,L'OREAL PARIS SKIN EXPERTISE GO 360 CLEAN DEEP EXFOLIATING SCRUB,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA OIL FREE ACNE WASH DAILY SCRUB MICROCLEAR TECHNOLOGY,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA OIL FREE ACNE STRESS CONTROL POWER CLEAR SCRUB MICROCLEAR TECHNOLOGY,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA PRE REFINING EXFOLIATING CLEANSER,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA MEN RAZOR DEFENSE FACE SCRUB,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA OIL FREE ACNE WASH PINK GRAPEFRUIT FOAMING SCRUB MICROCLEAR TECHNOLOGY,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA DEEP CLEAN GENTLE SCRUB OIL FREE,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA ALL -IN-1 ACNE CONTROL DAILY SCRUB,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA DEEP CLEAN INVIGORATING FOAMING SCRUB,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA BLACKHEAD ELIMINATING DAILY SCRUB,polyethylene,,,,
Scrubs / Peelings,Neutrogena,Johnson & Johnson,NEUTROGENA COMPLETE ACNE THERAPY SYSTEM,polyethylene,,,,
Scrubs / Peelings,Simple Skin Care,Unilever,SIMPLE SENSITIVE SKIN EXPERTS SMOOTHING FACIAL SCRUB,polyethylene,,,,
